"pfam","goclass","bpclass","mfclass","ccclass"
"PF00001","51191","12921","18253","43355"
"PF00002","51249","12921","30265","43355"
"PF00003","51249","12921","30265","43355"
"PF00004","71709","1","33193","38764"
"PF00005","71863","1","33599","38764"
"PF00006","71709","1","33193","38764"
"PF00007","66292","1","18253","38764"
"PF00008","71215","1","32569","38764"
"PF00009","68517","1","24281","38764"
"PF00010","66292","1","18253","38764"
"PF00011","66292","1","18253","38764"
"PF00012","66292","1","18253","38764"
"PF00013","67925","1","22391","38764"
"PF00014","70350","1","29786","38764"
"PF00015","50442","12633","29827","43323"
"PF00016","458905","15976","426805","43205"
"PF00017","71215","1","32569","38764"
"PF00018","71215","1","32569","38764"
"PF00019","72015","1","33938","38764"
"PF00020","70983","1","31753","38764"
"PF00021","66292","1","18253","38764"
"PF00022","66292","1","18253","38764"
"PF00023","71215","1","32569","38764"
"PF00024","66292","1","18253","38764"
"PF00025","71900","1","33682","38764"
"PF00026","92498","8683","25969","38764"
"PF00027","66292","1","18253","38764"
"PF00028","49901","12498","32430","43323"
"PF00029","66292","1","18253","38764"
"PF00030","66292","1","18253","38764"
"PF00031","70384","1","29822","38764"
"PF00032","144558","1","142131","43323"
"PF00033","268134","141786","18253","43323"
"PF00034","144670","1","32150","38764"
"PF00035","68065","1","22924","40164"
"PF00036","66292","1","18253","38764"
"PF00037","144713","1","35647","38764"
"PF00038","66292","1","18253","38764"
"PF00039","66409","1","18253","39786"
"PF00040","66292","1","18253","38764"
"PF00041","71215","1","32569","38764"
"PF00042","71086","1","32349","38764"
"PF00043","66292","1","18253","38764"
"PF00044","676322","189634","657350","38764"
"PF00045","66292","1","18253","38764"
"PF00046","86684","6691","22168","38764"
"PF00047","66292","1","18253","38764"
"PF00048","47792","11570","33798","39786"
"PF00049","70753","1","31027","39786"
"PF00050","71215","1","32569","38764"
"PF00051","66292","1","18253","38764"
"PF00052","66292","1","18253","38764"
"PF00053","66292","1","18253","38764"
"PF00054","66292","1","18253","38764"
"PF00055","66292","1","18253","38764"
"PF00056","365979","189634","36293","38764"
"PF00057","71215","1","32569","38764"
"PF00058","66292","1","18253","38764"
"PF00059","70983","1","31753","38764"
"PF00060","70596","1","30395","43323"
"PF00061","70983","1","31753","38764"
"PF00062","66292","1","18253","38764"
"PF00063","68191","1","23336","43462"
"PF00064","78255","4433","26358","43323"
"PF00066","62429","16764","18253","43323"
"PF00067","881676","189634","809507","38764"
"PF00068","60315","16030","28112","38764"
"PF00069","90903","8126","28408","38764"
"PF00070","366010","189634","36374","38764"
"PF00071","52407","13361","33682","38764"
"PF00072","50122","1257","18675","38764"
"PF00073","70795","1","31047","43532"
"PF00074","66292","1","18253","38764"
"PF00075","67526","1","20115","38764"
"PF00076","67421","1","19887","38764"
"PF00077","66292","1","18253","38764"
"PF00078","84327","6025","22477","38764"
"PF00079","66292","1","18253","38764"
"PF00080","470468","175322","38016","38764"
"PF00081","329165","175322","29259","38764"
"PF00082","92643","8683","26194","38764"
"PF00083","835298","103052","37312","43355"
"PF00084","66292","1","18253","38764"
"PF00085","125267","17747","18253","38764"
"PF00086","66292","1","18253","38764"
"PF00087","66409","1","18253","39786"
"PF00088","66292","1","18253","38764"
"PF00089","92643","8683","26194","38764"
"PF00090","66292","1","18253","38764"
"PF00091","125550","18190","18253","43910"
"PF00092","71215","1","32569","38764"
"PF00093","71215","1","32569","38764"
"PF00094","66292","1","18253","38764"
"PF00095","128560","1","37472","39786"
"PF00096","72197","1","34304","40164"
"PF00097","66292","1","18253","38764"
"PF00098","67613","1","20280","38764"
"PF00100","66292","1","18253","38764"
"PF00101","66292","1","18253","38764"
"PF00102","91840","8495","28953","38764"
"PF00103","70753","1","31027","39786"
"PF00104","959645","738084","21554","40529"
"PF00105","86628","6691","22069","40529"
"PF00106","55533","14591","36293","38764"
"PF00107","365952","189634","34353","38764"
"PF00108","453961","14591","36635","38764"
"PF00109","66292","1","18253","38764"
"PF00110","869031","184493","30812","39786"
"PF00111","144713","1","35647","38764"
"PF00112","92793","8683","34244","38764"
"PF00113","520766","4932","426630","38765"
"PF00114","49580","12403","18253","43064"
"PF00115","875978","186797","25506","43355"
"PF00116","144632","1","25507","43323"
"PF00117","66292","1","18253","38764"
"PF00118","863154","17649","33193","38764"
"PF00119","292089","15993","35775","259136"
"PF00120","96627","9918","26582","38764"
"PF00121","55218","14591","29352","38764"
"PF00122","889860","1","780109","38764"
"PF00123","70753","1","31027","39786"
"PF00124","839078","141664","37915","38764"
"PF00125","67656","1","20340","38764"
"PF00126","86406","6691","21526","38764"
"PF00127","144672","1","32412","38764"
"PF00128","78226","4433","23659","38764"
"PF00129","47891","11625","18253","43346"
"PF00130","1002045","763971","18253","38764"
"PF00131","74140","1","38016","38764"
"PF00132","66292","1","18253","38764"
"PF00133","1006655","7781","19055","41297"
"PF00134","66292","1","18253","38764"
"PF00135","66292","1","18253","38764"
"PF00136","83564","5765","18907","38764"
"PF00137","847120","16007","35775","259075"
"PF00139","70983","1","31753","38764"
"PF00140","86166","6667","20399","38764"
"PF00141","342679","180829","27980","38764"
"PF00142","482402","189634","33529","38764"
"PF00143","47428","11443","30901","39786"
"PF00144","66292","1","18253","38764"
"PF00145","85348","6327","20340","38764"
"PF00146","363246","189634","18253","43323"
"PF00147","50531","12633","30812","38764"
"PF00148","365979","189634","36293","38764"
"PF00149","73333","1","36695","38764"
"PF00150","78288","4433","27656","38764"
"PF00151","66292","1","18253","38764"
"PF00152","1006655","7781","19055","41297"
"PF00153","66292","1","18253","38764"
