"goclass","bpclass","mfclass","ccclass"
"569429","100003","22168","38764"
"114191","100004","112919","38764"
"259149","100004","236872","38764"
"833782","100005","105143","245594"
"450067","100005","105143","38764"
"833783","100007","206229","40529"
"259162","100011","22173","38764"
"833784","100011","429397","38764"
"833785","100011","545267","38764"
"662996","100011","648334","38764"
"259163","100013","22168","39228"
"833786","100015","18253","43842"
"259164","100017","20205","146082"
"833787","100017","32569","660388"
"833788","100019","18253","662041"
"833789","100019","782295","449863"
"833790","100019","782297","449842"
"833791","100037","26115","41297"
"114236","100040","19304","43688"
"833792","100079","105329","38764"
"114287","100079","105329","41297"
"833793","100079","209436","38764"
"259182","100079","209436","41297"
"663001","100079","648352","41297"
"833794","100082","790488","40189"
"833795","100085","22391","38764"
"259186","100085","31753","40164"
"259188","100087","233823","40164"
"833796","100087","788985","40164"
"663002","100094","18253","38764"
"833797","100094","197447","38764"
"833798","100094","227006","38764"
"833799","100094","227422","38764"
"833800","100094","227422","41297"
"833801","100094","776717","38764"
"833802","100094","777283","38764"
"833803","100094","786202","38764"
"833804","100094","786220","41297"
"833805","100094","802914","38764"
"833806","100094","803047","38764"
"833807","100094","803055","38764"
"833808","100094","803328","38764"
"833809","100094","803542","38764"
"833810","100094","803597","38764"
"833811","100094","803616","41297"
"569436","10009","31170","568263"
"663005","10009","31170","662228"
"259226","100102","31748","38764"
"114320","100102","31748","41008"
"114323","100105","18253","43784"
"833812","100105","32569","827146"
"833813","100124","18253","253034"
"259233","100124","19086","41297"
"259234","100124","209405","248497"
"259235","100124","22402","253008"
"259236","100124","22999","248497"
"833814","100126","791397","40170"
"833815","10012","23400","41311"
"833816","10012","31172","39798"
"833817","10012","31172","824882"
"569444","10012","31285","43323"
"259241","100132","105605","40170"
"259245","100137","210140","40170"
"833818","100139","791312","40170"
"450091","100141","430288","247233"
"569450","100142","547064","41297"
"833819","100150","791518","42502"
"450096","100155","210089","248497"
"833820","100155","22999","247705"
"450098","100155","22999","248061"
"833821","100155","22999","248374"
"259270","100155","22999","248497"
"663011","100155","22999","40170"
"833822","100155","22999","42455"
"833823","100155","23074","248492"
"833824","100155","23205","38764"
"450101","100155","430290","248497"
"833825","100155","791360","248497"
"259279","100170","190406","253773"
"663013","100197","240610","41297"
"114451","100197","36114","41297"
"259288","100197","36120","41297"
"569453","100197","559240","41297"
"569454","100197","559574","41297"
"833826","100200","812767","43323"
"569456","100205","112452","258796"
"114464","100210","37568","38764"
"114465","100211","37568","38764"
"114476","100220","18253","38764"
"114477","100220","36824","38764"
"833827","100265","227812","250732"
"833828","100265","227812","38764"
"833829","100265","227812","40554"
"833830","100265","227812","41297"
"833831","100265","227812","43355"
"833832","100265","435435","38764"
"833833","100265","804037","41297"
"833834","100265","804039","38764"
"114531","100266","28901","38764"
"833835","100280","794601","38764"
"833836","100299","776200","243451"
"833837","100299","776200","38961"
"833838","100299","777175","38961"
"833839","100299","802827","38961"
"833840","100299","803381","38961"
"833841","100299","803381","38975"
"259333","10029","105858","256922"
"259334","10029","105858","38764"
"114591","10029","18253","38764"
"833842","10029","19086","38764"
"569462","10029","199606","253462"
"450136","10029","215670","256746"
"833843","10029","215671","256754"
"833844","10029","215730","43205"
"833845","10029","215735","43323"
"833846","10029","215735","43640"
"833847","10029","215738","38764"
"833848","10029","217871","146175"
"833849","10029","218818","43355"
"569464","10029","221727","256747"
"259355","10029","232717","38764"
"450140","10029","232869","256922"
"569465","10029","235513","563343"
"833850","10029","23571","256922"
"833851","10029","23571","43355"
"833852","10029","23589","146175"
"663024","10029","23589","38764"
"44033","10029","23589","43323"
"833853","10029","23589","43640"
"833854","10029","23617","146175"
"833855","10029","24385","146175"
"114597","10029","31170","43640"
"833856","10029","31231","146175"
"259366","10029","31235","43323"
"833857","10029","36634","256922"
"114614","10029","36648","41008"
"833858","10029","36695","146175"
"833859","10029","36695","41509"
"450144","10029","437355","38764"
"833860","10029","554152","39786"
"569467","10029","554553","38764"
"569468","10029","554562","43640"
"833861","10029","652218","38764"
"833862","10029","771494","40164"
"833863","10029","792759","146175"
"833864","10029","793096","256746"
"833865","10029","794888","43323"
"833866","10029","794924","43640"
"833867","10029","794926","43640"
"833868","10029","794934","43323"
"833869","10029","794936","43323"
"833870","10029","794937","256922"
"833871","10029","796093","43323"
"833872","10029","805943","43323"
"833873","10029","805944","43323"
"833874","10029","807987","146175"
"833875","10029","807987","43323"
"833876","100305","776705","38764"
"663026","10030","232483","252848"
"833877","100336","776756","43323"
"833878","100349","197447","38764"
"259405","10034","109657","256922"
"833879","10034","109657","43323"
"569475","10034","112268","38764"
"259406","10034","220292","43323"
"259407","10034","232832","256922"
"833880","10034","807738","38764"
"833881","100353","554909","38764"
"833882","100362","197447","38764"
"833883","100364","770290","38764"
"833884","100373","197447","38764"
"833885","100382","802960","38764"
"833886","100382","803514","38764"
"833887","100382","803518","41297"
"833888","100382","803815","38764"
"833889","100386","197447","38764"
"833890","100386","227422","38764"
"833891","100388","554909","40554"
"833892","100389","803474","42929"
"833893","100390","197447","38764"
"833894","100390","197447","42613"
"833895","100390","227006","38764"
"833896","100390","227422","38764"
"833897","100390","554909","38764"
"833898","100390","770290","38764"
"833899","100390","776126","38764"
"833900","100390","776151","38764"
"833901","100390","776170","38764"
"833902","100390","776507","38764"
"833903","100390","776507","42613"
"833904","100390","777241","38764"
"833905","100390","777281","38764"
"833906","100390","802799","38764"
"833907","100390","802808","38764"
"833908","100390","802952","38764"
"833909","100390","802952","42613"
"833910","100390","803093","38764"
"833911","100390","803510","38764"
