"smart","goclass","bpclass","mfclass","ccclass"
"SM00002","66924","1","18253","43355"
"SM00003","70763","1","31045","39786"
"SM00004","62429","16764","18253","43323"
"SM00005","50550","12633","32569","38764"
"SM00006","71000","1","31753","43355"
"SM00008","70556","1","30265","43323"
"SM00013","66292","1","18253","38764"
"SM00014","68283","1","23571","43323"
"SM00015","71215","1","32569","38764"
"SM00017","75888","2772","18253","38764"
"SM00018","66292","1","18253","38764"
"SM00019","54221","14291","18253","39786"
"SM00020","92643","8683","26194","38764"
"SM00021","52821","13537","29827","40164"
"SM00022","58046","15220","28099","38764"
"SM00023","54251","14303","33868","39786"
"SM00025","67925","1","22391","38764"
"SM00026","50049","12567","32430","39786"
"SM00027","71215","1","32569","38764"
"SM00028","71215","1","32569","38764"
"SM00029","70753","1","31027","39786"
"SM00030","66292","1","18253","38764"
"SM00031","64127","17541","32569","38764"
"SM00032","66292","1","18253","38764"
"SM00033","71215","1","32569","38764"
"SM00034","70983","1","31753","38764"
"SM00035","66292","1","18253","38764"
"SM00036","70671","1","30634","38764"
"SM00037","66292","1","18253","38764"
"SM00038","70869","1","31144","39923"
"SM00039","70753","1","31027","39786"
"SM00040","47751","11570","30909","39786"
"SM00041","66292","1","18253","38764"
"SM00042","66292","1","18253","38764"
"SM00043","70384","1","29822","38764"
"SM00044","993516","759010","36817","38764"
"SM00045","51772","13139","25625","38764"
"SM00046","51772","13139","25625","38764"
"SM00047","359085","187872","36695","38764"
"SM00048","47388","11443","18253","39786"
"SM00049","1002045","763971","18253","38764"
"SM00050","66292","1","18253","38764"
"SM00051","49488","12388","18253","43323"
"SM00052","66292","1","18253","38764"
"SM00053","68517","1","24281","38764"
"SM00054","71130","1","32430","38764"
"SM00055","66292","1","18253","38764"
"SM00057","66292","1","18253","38764"
"SM00058","66409","1","18253","39786"
"SM00059","66292","1","18253","38764"
"SM00060","71215","1","32569","38764"
"SM00061","71215","1","32569","38764"
"SM00062","96869","9951","31170","43640"
"SM00063","71215","1","32569","38764"
"SM00064","74140","1","38016","38764"
"SM00065","71215","1","32569","38764"
"SM00066","911571","6691","781662","40529"
"SM00067","70753","1","31027","39786"
"SM00068","70753","1","31027","39786"
"SM00069","71133","1","32430","39786"
"SM00070","70753","1","31027","39786"
"SM00071","70753","1","31027","39786"
"SM00072","71215","1","32569","38764"
"SM00073","264490","1226","29827","38764"
"SM00075","70834","1","31103","43042"
"SM00076","47428","11443","30901","39786"
"SM00077","50937","12790","30158","43323"
"SM00078","70753","1","31027","39786"
"SM00079","70596","1","30395","43323"
"SM00080","47743","11570","30884","39786"
"SM00082","66292","1","18253","38764"
"SM00084","47245","11372","18253","38764"
"SM00085","66292","1","18253","38764"
"SM00086","87224","6867","18253","38764"
"SM00087","70753","1","31027","39786"
"SM00088","71215","1","32569","38764"
"SM00089","66292","1","18253","38764"
"SM00090","70017","1","28606","38764"
"SM00091","50439","12633","29827","38764"
"SM00092","66292","1","18253","38764"
"SM00093","66292","1","18253","38764"
"SM00094","45174","10390","34180","39786"
"SM00095","66292","1","18253","38764"
"SM00096","128035","1","31753","39786"
"SM00097","869031","184493","30812","39786"
"SM00098","55611","14591","36734","38764"
"SM00099","66292","1","18253","38764"
"SM00100","66292","1","18253","38764"
"SM00101","66292","1","18253","38764"
"SM00102","68212","1","23400","40164"
"SM00103","66432","1","18253","39971"
"SM00104","66409","1","18253","39786"
"SM00105","118019","102792","110957","38764"
"SM00107","1002045","763971","18253","38764"
"SM00108","71924","1","33714","38764"
"SM00109","1002045","763971","18253","38764"
"SM00110","66292","1","18253","38764"
"SM00111","70869","1","31144","39923"
"SM00112","49901","12498","32430","43323"
"SM00113","70753","1","31027","39786"
"SM00114","64128","17541","32569","40164"
"SM00115","46440","10920","34244","38764"
"SM00116","71215","1","32569","38764"
"SM00119","389276","8061","36881","40164"
"SM00120","66292","1","18253","38764"
"SM00121","76304","3013","33177","39786"
"SM00125","66432","1","18253","39971"
"SM00126","47743","11570","30884","39786"
"SM00127","47768","11570","30929","39786"
"SM00128","866565","17966","18253","38764"
"SM00129","263912","11961","23380","38764"
"SM00130","66292","1","18253","38764"
"SM00131","70350","1","29786","38764"
"SM00132","72195","1","34304","38764"
"SM00133","90989","8126","28606","38764"
"SM00134","66292","1","18253","38764"
"SM00135","66292","1","18253","38764"
"SM00136","66292","1","18253","38764"
"SM00137","66919","1","18253","43323"
"SM00138","72591","1","35101","38764"
"SM00139","66797","1","18253","42504"
"SM00140","70699","1","30812","38764"
"SM00141","72018","1","33938","43323"
"SM00142","65332","17967","36254","42929"
"SM00143","50602","12633","38052","42929"
"SM00144","73095","1","36254","42929"
"SM00145","893198","1","816635","38764"
"SM00146","73316","1","36669","38764"
"SM00147","52375","13361","30645","40164"
"SM00148","972355","745639","28118","38764"
"SM00149","972061","745464","27019","38764"
"SM00150","66292","1","18253","38764"
"SM00151","66292","1","18253","38764"
"SM00152","48380","11871","23400","41297"
"SM00153","48378","11871","23400","38764"
"SM00154","72195","1","34304","38764"
"SM00155","54879","14591","23571","38764"
"SM00156","73333","1","36695","38764"
"SM00157","65794","18192","18253","43323"
"SM00159","66292","1","18253","38764"
"SM00160","65342","17973","18253","38764"
"SM00162","66292","1","18253","38764"
"SM00164","63396","17219","30769","40164"
"SM00165","66292","1","18253","38764"
"SM00166","71215","1","32569","38764"
"SM00167","66292","1","18253","38764"
"SM00173","943582","729091","24281","43323"
"SM00174","52408","13361","33682","40164"
"SM00175","52437","13370","33682","38764"
"SM00176","943280","728911","24281","38764"
