"bpclass","terms"
"1",""
"707671","GO:0000001 GO:0000002 GO:0006184 GO:0007005 GO:0007006 GO:0008053"
"707672","GO:0000001 GO:0000002 GO:0007005 GO:0015914 GO:0045040 GO:0051654 GO:0070096"
"707673","GO:0000001 GO:0000002 GO:0007005 GO:0045040"
"707674","GO:0000001 GO:0000002 GO:0090139"
"634692","GO:0000001 GO:0000011 GO:0000132 GO:0000910 GO:0000916 GO:0001300 GO:0006281 GO:0006357 GO:0006887 GO:0006897 GO:0007119 GO:0016573 GO:0030050 GO:0030476 GO:0031505 GO:0034599"
"148540","GO:0000001 GO:0000011 GO:0000132 GO:0006810 GO:0007049 GO:0007107 GO:0007118 GO:0009826 GO:0015031 GO:0016192 GO:0030050 GO:0045033 GO:0048313 GO:0051301"
"398755","GO:0000001 GO:0000011 GO:0006887 GO:0007015 GO:0007118 GO:0007119 GO:0007124 GO:0008154 GO:0008298 GO:0016192 GO:0030010 GO:0030447 GO:0051017"
"398756","GO:0000001 GO:0000011 GO:0006887 GO:0007015 GO:0007118 GO:0007119 GO:0008154 GO:0008298 GO:0016192 GO:0030010 GO:0051017"
"148543","GO:0000001 GO:0000147 GO:0030041"
"148544","GO:0000001 GO:0000147 GO:0030833"
"634693","GO:0000001 GO:0000173 GO:0000750 GO:0006388 GO:0006470 GO:0006950"
"526521","GO:0000001 GO:0000209 GO:0006513"
"707675","GO:0000001 GO:0000226 GO:0000266 GO:0030473 GO:0032065"
"148547","GO:0000001 GO:0000226 GO:0006898 GO:0030036 GO:0030833"
"707676","GO:0000001 GO:0000266 GO:0001300 GO:0006184 GO:0007005 GO:0007031 GO:0016559 GO:0051260"
"707677","GO:0000001 GO:0000266 GO:0006184 GO:0006944 GO:0007005 GO:0007031 GO:0033955 GO:0034643"
"398758","GO:0000001 GO:0001302 GO:0006457 GO:0007007 GO:0045861 GO:0070584"
"140396","GO:0000001 GO:0001302 GO:0006457 GO:0045861"
"707678","GO:0000001 GO:0006184 GO:0007264 GO:0010821 GO:0019725"
"707679","GO:0000001 GO:0006184 GO:0007264 GO:0048309 GO:0048313 GO:0051645"
"707680","GO:0000001 GO:0006200 GO:0007015 GO:0030476 GO:0032258 GO:0034314 GO:0051654"
"707681","GO:0000001 GO:0006457 GO:0007007"
"148553","GO:0000001 GO:0006873 GO:0007005"
"148554","GO:0000001 GO:0007005 GO:0007097 GO:0007154"
"398759","GO:0000001 GO:0007005 GO:0015914 GO:0045040"
"19","GO:0000001 GO:0007010 GO:0017196"
"148557","GO:0000001 GO:0007015 GO:0030833 GO:0034314"
"148558","GO:0000001 GO:0007015 GO:0030833 GO:0045010"
"148559","GO:0000001 GO:0007015 GO:0030833 GO:0051654"
"707682","GO:0000001 GO:0007049 GO:0007126 GO:0030435 GO:0030476 GO:0051301"
"148560","GO:0000001 GO:0007049 GO:0051301"
"526523","GO:0000001 GO:0007053 GO:0007140 GO:0035071 GO:0035186 GO:0048102"
"23","GO:0000002"
"707683","GO:0000002 GO:0000122 GO:0000165 GO:0001568 GO:0001649 GO:0001782 GO:0001947 GO:0001958 GO:0001974 GO:0002062 GO:0002467 GO:0002634 GO:0003138 GO:0003139 GO:0003151 GO:0003185 GO:0003211 GO:0006351 GO:0006355 GO:0006366 GO:0006959 GO:0007507 GO:0007519 GO:0007521 GO:0007611 GO:0010628 GO:0010629 GO:0010694 GO:0014033 GO:0014898 GO:0030182 GO:0030220 GO:0030224 GO:0030318 GO:0030501 GO:0030890 GO:0035051 GO:0035690 GO:0035914 GO:0035984 GO:0042100 GO:0043524 GO:0045165 GO:0045652 GO:0045666 GO:0045669 GO:0045893 GO:0045944 GO:0048311 GO:0048666 GO:0048703 GO:0048704 GO:0050680 GO:0050853 GO:0051145 GO:0055005 GO:0055007 GO:0055012 GO:0060021 GO:0060025 GO:0060045 GO:0060297 GO:0060536 GO:0061333 GO:0061337 GO:0070375 GO:0071222 GO:0071277 GO:0071498 GO:0071864 GO:0072102 GO:0072160 GO:0090073 GO:2000111 GO:2000727 GO:2000987 GO:2001013"
"707684","GO:0000002 GO:0000122 GO:0000165 GO:0001568 GO:0001649 GO:0001782 GO:0001947 GO:0001958 GO:0001974 GO:0002062 GO:0002467 GO:0002634 GO:0003138 GO:0003139 GO:0003151 GO:0003185 GO:0003211 GO:0006351 GO:0006355 GO:0006366 GO:0006959 GO:0007507 GO:0007519 GO:0007521 GO:0007611 GO:0010628 GO:0010629 GO:0010694 GO:0014033 GO:0014898 GO:0030182 GO:0030220 GO:0030224 GO:0030318 GO:0030501 GO:0030890 GO:0035051 GO:0035690 GO:0035914 GO:0035984 GO:0042100 GO:0043524 GO:0045165 GO:0045652 GO:0045666 GO:0045669 GO:0045893 GO:0045944 GO:0048311 GO:0048666 GO:0048703 GO:0048704 GO:0050680 GO:0050853 GO:0051145 GO:0055005 GO:0055007 GO:0055012 GO:0060021 GO:0060025 GO:0060045 GO:0060297 GO:0060536 GO:0061333 GO:0061337 GO:0071222 GO:0071277 GO:0071498 GO:0071864 GO:0072102 GO:0072160 GO:0090073 GO:2000111 GO:2000727 GO:2000987 GO:2001013"
